respnum,q1,q1_3,q1a,q1b_1,q1b_2,q1b_3,q1b_4,q1b_5,q1b_6,q1b_2_1,q2_1,q2_2,q2_3,q2_4,q2_2_1,q2recode,q2meta,q3,q4,q5,q6,q6_2,q7,q8,q9,q10,q11,q11a,q12,q13,q13a_1,q13a_2,q13a_3,q13a_2_1,q14,q14a_1,q14a_2,q14a_3,q14a_4,q14a_5,q14a_2_1,q14b_1,q14b_2,q14b_3,q14b_4,q14b_2_1,q15,q15a_1,q15a_2,q15a_3,q15a_4,q15a_5,q15a_6,q15a_7,q15a_8,q15a_9,q15a_2_1,q15b_1,q15b_2,q15b_3,q15b_4,q15b_5,q15b_2_1,q16,q17,q18,q18ab_1,q18ab_2,q18ab_3,q18ab_4,q18ab_5,q19,q20,q21,gender,staff,location,dateinte,intercep,interce1,language,driver,area,PilotContol,income50,income3groups
230,3,,1,7,,,,,,,1,4,,,,14,1,2,0,3,5,,9,1,1,100,0,8,2,3,,,,,1,1,4,11,,,,7,11,,,Environment,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,9,6,1,4,5,04/20/13,2,12:00,1,0,2,2,2,3
510,1,,,,,,,,,,2,,,,,2,2,1,15,4,3,,1,4,4,10,10,,2,1,1,,,,1,1,,,,,,7,,,,,1,7,,,,,,,,,,6,,,,,,3,2,2,,,,,,94081,5,2,2,7,5,04/24/13,2,12:00,1,1,2,2,2,2
516,6,,1,2,,,,,,,2,,,,,2,2,2,5,3,4,,2,1,4,0,0,1,2,2,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94129,88,2,2,7,5,04/24/13,2,12:00,1,0,2,2,,88
936,1,,,,,,,,,,1,3,,,,1,1,1,5,4,3,,1,2,3,80,5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94132,9,5,2,5,5,05/02/13,2,12:00,1,1,2,2,2,3
934,1,,,,,,,,,,3,,,,,1,1,1,2,2,3,,1,2,2,20,3,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94116,88,6,2,5,5,05/02/13,2,12:00,1,1,2,2,,88
935,1,,,,,,,,,,3,,,,,1,1,1,10,3,4,,2,1,4,30,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94112,88,88,2,5,5,05/02/13,2,12:00,1,1,2,2,,88
214,2,,,,,,,,,,3,,,,,1,1,4,10,3,3,,1,2,3,20,4,,4,1,2,,,,1,11,,,,,,11,,,,Exercise,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94114,7,3,1,5,6,04/20/13,2,12:00,1,1,2,2,2,3
215,2,,,,,,,,,,3,,,,,1,1,3,20,3,5,,2,1,4,20,0,1,3,2,6,,,,1,1,9,,,,,6,,,,,1,3,,,,,,,,,,6,,,,,,2,2,1,6,,,,,94132,8,3,1,5,6,04/20/13,2,12:00,1,1,2,2,2,3
231,1,,,,,,,,,,6,,,,,3,1,2,5,1,1,,1,2,2,0,2,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94132,8,2,2,5,6,04/22/13,2,12:00,1,1,2,2,2,3
501,3,,1,7,,,,,,,1,,,,,1,1,4,5,3,4,,4,2,2,60,12,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,7,4,1,7,6,04/24/13,2,12:00,1,0,2,2,2,3
851,3,,1,7,8,,,,,,4,9,,,,13,3,1,0,4,1,,9,88,1,20,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,1,19,,,,,94123,88,6,1,4,6,05/03/13,2,12:00,1,0,2,2,,88
485,6,,1,5,,,,,,,2,,,,,2,2,1,15,4,6,,1,1,5,25,0,3,2,1,88,,,,2,,,,,,,,,,,,1,4,7,,,,,,,,,6,,,,,,3,2,2,,,,,,94702,88,2,2,6,7,04/29/13,2,12:00,1,0,2,2,,88
482,4,,1,2,,,,,,,1,,,,,1,1,1,5,3,4,,2,88,2,50,0,1,2,1,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,93950,88,5,1,6,7,04/29/13,2,12:00,1,0,2,2,,88
1011,6,,1,1,9,,,,,,2,,,,,2,2,1,40,4,6,,2,88,5,20,0,1,1,3,,,,,1,1,4,,,,,7,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,88,3,1,1,4,7,04/30/13,2,12:00,1,0,2,2,1,1
1010,3,,1,7,,,,,,,1,3,4,9,,123,3,1,180,2,6,,2,88,5,20,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94123,4,5,2,4,7,04/30/13,2,12:00,1,0,2,2,1,1
1013,3,,1,2,7,,,,,,6,9,,,,13,3,4,40,2,4,,2,88,5,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,6,3,2,4,7,04/30/13,2,12:00,1,0,2,2,2,2
1012,6,,1,2,,,,,,,1,,,,,1,1,2,30,2,6,,2,88,5,100,0,1,4,3,,,,,1,1,4,9,,,,6,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94131,8,3,2,4,7,04/30/13,2,12:00,1,0,2,2,2,3
1014,1,,,,,,,,,,3,,,,,1,1,2,2,2,3,,1,4,2,200,4,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,10023,9,2,1,4,7,04/30/13,2,12:00,1,1,2,2,2,3
1262,1,,,,,,,,,,1,3,8,,,1,1,2,3,1,1,,1,3,2,200,4,,4,1,11,,,1st time visiting,1,3,,,,,,11,,,,1st visit to SF,2,,,,,,,,,,,,,,,,,88,88,2,,,,,,6451,7,5,1,4,7,05/07/13,2,12:00,1,1,2,2,2,3
1256,1,,,,,,,,,,2,,,,,2,2,2,1,1,1,,11,88,1,100,0,6,3,2,11,,,Health,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,95350,8,5,2,4,7,05/07/13,2,12:00,1,1,2,2,2,3
1260,1,,,,,,,,,,1,3,,,,1,1,2,2,3,3,,1,2,2,100,2,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94951,8,2,2,4,7,05/07/13,2,12:00,1,1,2,2,2,3
48,6,,1,1,3,6,,,,,2,,,,,2,2,1,10,4,2,,4,2,3,80,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,1,8,,,,,94123,6,3,2,5,8,04/19/13,2,12:00,1,0,3,1,2,2
49,6,,1,1,,,,,,,2,,,,,2,2,2,20,3,5,,1,1,5,150,0,3,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,7,,,,,94131,6,3,2,5,8,04/19/13,2,12:00,1,0,3,1,2,2
51,6,,1,1,,,,,,,2,,,,,2,2,2,5,4,3,,4,2,3,200,15,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,88,7,3,2,5,8,04/19/13,2,12:00,1,0,3,1,2,3
182,6,,1,1,10,,,,,,2,,,,,2,2,1,0,5,1,,4,1,1,50,33,,1,1,1,,,,1,1,4,,,,,88,,,,,1,7,,,,,,,,,,1,,,,,,2,2,2,,,,,,94939,88,5,2,3,8,04/22/13,2,12:00,1,0,3,1,,88
118,6,,1,1,,,,,,,2,,,,,2,2,2,10,5,4,,4,2,3,75,5,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94121,6,2,1,5,8,04/23/13,2,12:00,1,0,3,1,2,2
117,6,,1,1,,,,,,,2,,,,,2,2,4,5,3,3,,4,1,2,120,6,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,88,88,,,,,,94132,7,3,1,5,8,04/23/13,2,12:00,1,0,3,1,2,3
119,6,,1,1,,,,,,,2,,,,,2,2,2,10,5,3,,4,2,4,50,7,,2,3,,,,,1,1,,,,,,11,,,,Save money,2,,,,,,,,,,,,,,,,,3,2,88,,,,,,94115,8,3,2,5,8,04/23/13,2,12:00,1,0,3,1,2,3
7,6,,1,1,8,9,,,,,2,4,8,,,123,3,2,88,88,6,,2,88,4,30,0,88,1,2,7,,,,1,1,5,,,,,88,,,,,2,,,,,,,,,,,,,,,,,88,88,2,,,,,,94122,4,2,1,4,9,04/19/13,2,12:00,1,0,3,1,1,1
15,2,,,,,,,,,,2,,,,,2,2,2,5,1,2,,1,1,1,15,20,,1,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94544,6,2,1,4,9,04/19/13,2,12:00,1,1,3,1,2,2
279,3,,1,2,3,6,,,,,1,,,,,1,1,1,20,5,6,,4,3,5,40,20,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94103,5,7,2,1,9,04/22/13,2,12:00,1,0,3,1,2,2
277,6,,1,8,9,,,,,,2,,,,,2,2,2,5,1,6,,1,3,3,10,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94109,6,5,2,1,9,04/22/13,2,12:00,1,0,3,1,2,2
275,6,,1,3,4,,,,,,2,,,,,2,2,1,5,3,1,,4,1,1,30,22,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94941,9,4,1,1,9,04/22/13,2,12:00,1,0,3,1,2,3
324,6,,1,10,,,,,,,2,,,,,2,2,1,5,2,4,,4,1,3,15,6,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94110,88,4,1,7,10,04/25/13,2,12:00,1,0,3,1,,88
35,6,,1,1,2,6,,,,,3,,,,,1,1,4,25,3,6,,4,1,5,100,25,,2,3,,,,,1,1,4,,,,,6,7,,,,1,7,,,,,,,,,,6,7,,,,,2,2,2,,,,,,94602,4,2,1,4,11,04/23/13,2,12:00,1,0,3,1,1,1
36,1,,,,,,,,,,10,,,,,2,2,2,5,3,1,,1,4,2,40,12,,1,3,,,,,1,2,3,,,,,1,,,,,1,3,8,,,,,,,,,8,,,,,,3,1,2,,,,,,94116,2,1,1,4,11,04/23/13,2,12:00,1,1,3,1,1,1
331,1,,,,,,,,,,2,,,,,2,2,1,0,3,1,,1,4,1,5,8,,4,2,2,,,,1,2,3,,,,,2,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94044,3,5,2,3,12,04/23/13,2,12:00,1,1,4,1,1,1
327,6,,1,1,,,,,,,10,,,,,2,2,1,0,5,5,,4,1,1,40,6,,2,1,1,,,,1,1,4,,,,,6,7,,,,1,4,7,,,,,,,,,5,,,,,,2,2,2,,,,,,95112,7,2,2,3,12,04/23/13,2,12:00,1,0,4,1,2,3
329,1,,,,,,,,,,3,,,,,1,1,1,0,4,1,,1,88,4,40,0,10,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94531,7,5,1,3,12,04/23/13,2,12:00,1,1,4,1,2,3
656,6,,1,12,,,,,,,5,,,,,1,1,3,6,5,3,,1,1,4,15,3,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94110,3,4,1,3,12,04/26/13,2,12:00,2,0,4,1,1,1
643,1,,,,,,,,,,6,,,,,3,1,1,10,88,4,,7,2,1,35,5,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94114,7,3,2,3,12,04/26/13,2,12:00,1,1,4,1,2,3
590,5,,1,12,,,,,,Car is in shop/broke,10,,,,,2,2,1,0,2,1,,1,5,1,20,15,,2,3,,,,,1,4,,,,,,9,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94112,5,3,2,1,13,04/19/13,2,12:00,1,0,4,1,2,2
592,1,,,,,,,,,,2,,,,,2,2,1,2,2,2,,8,88,1,12,0,10,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,16,,,,,94124,6,3,1,1,13,04/19/13,2,12:00,1,1,4,1,2,2
594,1,,,,,,,,,,3,,,,,1,1,1,1,1,3,,1,1,1,30,4,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94110,7,4,1,1,13,04/19/13,2,12:00,1,1,4,1,2,3
282,1,,,,,,,,,,5,,,,,1,1,2,30,3,4,,11,88,5,25,0,6,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94110,5,4,1,3,13,04/24/13,2,12:00,1,1,4,1,2,2
280,1,,,,,,,,,,4,,,,,3,1,1,0,4,5,,2,88,4,25,0,1,1,1,1,,,,1,1,,,,,,11,,,,To not pay for parking during the day,1,2,3,,,,,,,,,11,,,,,Paying for meters is more convenient,3,2,2,,,,,,94110,7,3,2,3,13,04/24/13,2,12:00,1,1,4,1,2,3
816,3,,1,7,,,,,,,3,,,,,1,1,3,20,4,4,,1,88,4,68,0,3,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,1,7,,,,,94110,5,2,1,1,13,05/01/13,2,12:00,1,0,4,1,2,2
757,1,,,,,,,,,,4,,,,,3,1,1,1,3,3,,1,1,1,40,1.5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94108,6,3,2,1,13,05/01/13,2,12:00,2,1,4,1,2,2
342,1,,,,,,,,,,3,,,,,1,1,3,0,3,1,,1,2,1,40,2,,3,2,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,1,2,2,,,,,,94102,3,2,2,3,15,04/23/13,2,12:00,1,1,4,1,1,1
335,1,,,,,,,,,,1,,,,,1,1,2,0,1,1,,1,1,1,100,1.5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94601,3,3,1,3,15,04/23/13,2,12:00,1,1,4,1,1,1
343,1,,,,,,,,,,1,,,,,1,1,2,20,3,3,,1,1,3,50,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94014,88,3,2,3,15,04/23/13,2,12:00,2,1,4,1,,88
849,1,,,,,,,,,,2,,,,,2,2,1,10,2,3,,2,88,1,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94133,8,4,1,4,16,05/01/13,2,12:00,1,1,5,2,2,3
850,1,,,,,,,,,,3,,,,,1,1,2,1,1,2,,1,1,1,20,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94121,88,5,1,4,16,05/01/13,2,12:00,1,1,5,2,,88
727,1,,,,,,,,,,5,,,,,1,1,1,20,2,3,,2,88,3,15,0,88,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,3,2,2,1,16,05/02/13,2,12:00,1,1,5,2,1,1
1276,1,,,,,,,,,,3,5,,,,1,1,1,1,3,1,,1,2,1,50,2.75,,3,2,6,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94114,6,3,2,4,16,05/06/13,2,12:00,1,1,5,2,2,2
1273,3,,1,2,4,7,,,,,1,,,,,1,1,2,10,1,1,,2,2,2,25,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,1,1,19,,,,,94115,6,2,2,4,16,05/06/13,2,12:00,1,0,5,2,2,2
1275,1,,,,,,,,,,3,5,,,,1,1,1,1,2,1,,1,4,1,30,2.75,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94904,8,4,2,4,16,05/06/13,2,12:00,1,1,5,2,2,3
1079,3,,1,7,,,,,,,1,,,,,1,1,3,5,3,1,,1,1,3,30,1,,1,3,,,,,2,,,,,,,,,,,,1,1,,,,,,,,,,7,,,,,,3,2,2,,,,,,94118,6,3,2,6,16,05/07/13,2,12:00,1,0,5,2,2,2
1080,3,,1,5,7,,,,,,1,,,,,1,1,3,5,2,1,,7,1,1,100,88,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,88,88,2,6,16,05/07/13,2,12:00,1,0,5,2,,88
1170,1,,,,,,,,,,4,,,,,3,1,1,5,2,4,,1,2,2,200,1,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,6,,,,,94110,4,2,1,7,16,05/07/13,2,12:00,1,1,5,2,1,1
1172,1,,,,,,,,,,3,,,,,1,1,1,5,1,1,,2,88,2,15,0,1,2,1,88,,,,1,1,,,,,,11,,,,I drink at bars in this area and don't want to drive if I plan on drinking,2,,,,,,,,,,,,,,,,,3,2,88,,,,,,94124,4,2,2,7,16,05/07/13,2,12:00,1,1,5,2,1,1
1447,3,,1,7,,,,,,,3,,,,,1,1,2,20,4,4,,1,3,5,50,4,,1,88,88,,,,1,4,11,,,,,6,7,11,,Too many tickets,2,,,,,,,,,,,,,,,,,2,1,2,,,,,,94118,3,1,2,1,16,05/10/13,2,12:00,1,0,5,2,1,1
1450,1,,,,,,,,,,4,,,,,3,1,1,2,5,2,,1,1,1,100,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,7,3,1,1,16,05/10/13,2,12:00,1,1,5,2,2,3
1452,3,,1,7,,,,,,,3,,,,,1,1,1,0,4,1,,88,1,1,120,0,8,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,9,4,2,1,16,05/10/13,2,12:00,1,0,5,2,2,3
1446,1,,,,,,,,,,2,,,,,2,2,1,5,5,2,,7,1,2,20,10,,3,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94306,10,4,1,1,16,05/10/13,2,12:00,1,1,5,2,2,3
1335,6,,1,12,,,,,,"Coming from Chinatown, no parking.",9,,,,,2,2,1,5,3,3,,2,1,3,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94118,1,1,1,5,16,05/14/13,2,12:00,1,0,5,2,1,1
1336,1,,,,,,,,,,1,3,,,,1,1,2,2,2,2,,1,1,1,20,3,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94123,8,3,2,5,16,05/14/13,2,12:00,1,1,5,2,2,3
1171,1,,,,,,,,,,1,,,,,1,1,1,5,2,1,,2,88,2,60,0,1,3,2,2,,,,1,3,,,,,,88,,,,,2,,,,,,,,,,,,,,,,,3,2,1,7,11,,,,94122,7,3,2,7,18,05/07/13,2,12:00,1,1,5,2,2,3
386,5,,1,4,8,,,,,,8,,,,,1,1,2,12,3,4,,4,2,2,125,10,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,56094,7,2,2,4,1,04/24/13,2,12:30,1,0,1,1,2,3
812,1,,,,,,,,,,1,3,,,,1,1,3,5,3,3,,2,1,3,50,0,1,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94117,7,2,1,5,1,04/30/13,2,12:30,1,1,1,1,2,3
1548,1,,,,,,,,,,3,9,,,,12,3,2,5,1,2,,1,2,1,50,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,8,4,1,7,1,05/11/13,2,12:30,1,1,1,1,2,3
1320,3,,1,8,,,,,,,6,,,,,3,1,1,1,1,2,,2,1,1,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,7,2,2,5,2,05/09/13,2,12:30,1,0,1,1,2,3
1319,3,,1,7,8,,,,,,6,,,,,3,1,1,1,1,1,,2,1,1,0,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,88,2,2,5,2,05/09/13,2,12:30,1,0,1,1,,88
1549,1,,,,,,,,,,1,,,,,1,1,1,5,2,2,,1,1,2,300,0.75,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,10,,,,,94132,6,2,1,7,2,05/11/13,2,12:30,1,1,1,1,2,2
1547,1,,,,,,,,,,3,,,,,1,1,1,2,3,1,,1,2,1,20,1.75,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,7,5,1,7,2,05/11/13,2,12:30,1,1,1,1,2,3
392,1,,,,,,,,,,2,,,,,2,2,1,25,2,3,,8,88,4,40,0,88,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94109,88,3,1,4,3,04/24/13,2,12:30,1,1,1,1,,88
805,4,,1,8,,,,,,,3,,,,,1,1,3,5,3,3,,2,1,3,20,0,1,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94109,5,2,1,5,4,04/30/13,2,12:30,1,0,1,1,2,2
809,1,,,,,,,,,,1,,,,,1,1,3,2,3,2,,4,1,1,100,5,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,12,,,,94115,8,3,2,5,4,04/30/13,2,12:30,1,1,1,1,2,3
1357,1,,,,,,,,,,2,,,,,2,2,1,10,3,1,,1,1,3,10,1,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94044,5,3,1,1,4,05/07/13,2,12:30,1,1,1,1,2,2
1354,3,,1,7,,,,,,,3,4,,,,14,1,3,0,2,1,,2,88,1,1000,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,94123,8,3,1,1,4,05/07/13,2,12:30,1,0,1,1,2,3
1353,1,,,,,,,,,,3,,,,,1,1,1,0,4,2,,1,1,1,20,2,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94123,88,5,1,1,4,05/07/13,2,12:30,1,1,1,1,,88
228,3,,1,7,8,9,,,,,4,5,8,,,14,1,1,5,88,2,,9,88,1,0,0,8,4,2,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94123,1,4,1,4,5,04/20/13,2,12:30,1,0,2,2,1,1
243,1,,,,,,,,,,1,3,4,,,14,1,1,1,1,2,,1,1,1,55,0.75,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,5,5,2,4,5,04/20/13,2,12:30,1,1,2,2,2,2
726,1,,,,,,,,,,4,,,,,3,1,2,1,1,1,,1,1,1,50,10,,2,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,11,,,,,94114,5,5,2,3,5,04/25/13,2,12:30,1,1,2,2,2,2
722,3,,1,7,,,,,,,2,9,,,,2,2,1,5,1,2,,2,88,1,10,0,1,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,88,,,,,,94109,6,3,2,3,5,04/25/13,2,12:30,1,0,2,2,2,2
724,1,,,,,,,,,,2,,,,,2,2,1,15,3,1,,1,1,4,15,0,10,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94121,7,5,1,3,5,04/25/13,2,12:30,1,1,2,2,2,3
728,3,,1,7,,,,,,,3,,,,,1,1,1,5,2,1,,1,1,2,10,1,,1,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94123,10,6,1,3,5,04/25/13,2,12:30,1,0,2,2,2,3
462,1,,,,,,,,,,4,,,,,3,1,1,2,2,3,,1,4,3,50,5,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,2,,,,,,94129,7,2,2,6,5,04/29/13,2,12:30,1,1,2,2,2,3
458,1,,,,,,,,,,2,,,,,2,2,1,30,88,4,,2,88,5,20,0,1,2,3,,,,,2,,,,,,,,,,,,1,1,4,17,,,,,,,Use friend's garage more.,6,7,,,,,3,2,2,,,,,,95062,7,4,1,6,5,04/29/13,2,12:30,1,1,2,2,2,3
466,1,,,,,,,,,,4,,,,,3,1,1,1,5,2,,1,1,1,0,1,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94115,8,2,2,6,5,04/29/13,2,12:30,1,1,2,2,2,3
939,1,,,,,,,,,,6,,,,,3,1,1,3,3,1,,1,1,2,0,3,,3,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,1,12,,,,,94122,3,1,2,5,5,05/02/13,2,12:30,1,1,2,2,1,1
937,1,,,,,,,,,,1,3,,,,1,1,2,5,3,3,,1,1,3,30,6,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94116,10,5,2,5,5,05/02/13,2,12:30,1,1,2,2,2,3
938,1,,,,,,,,,,3,,,,,1,1,4,3,3,4,,1,2,2,100,5,,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94132,88,5,2,5,5,05/02/13,2,12:30,1,1,2,2,,88
234,1,,,,,,,,,,2,,,,,2,2,2,2,1,1,,12,1,1,0,0,10,4,1,1,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,88,2,1,11,,,,,94115,6,3,1,5,6,04/22/13,2,12:30,1,1,2,2,2,2
232,2,,,,,,,,,,3,,,,,1,1,3,10,1,3,,2,1,3,25,0,1,3,3,,,,,1,9,,,,,,6,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94122,8,4,2,5,6,04/22/13,2,12:30,1,1,2,2,2,3
856,1,,,,,,,,,,2,,,,,2,2,1,1,4,1,,1,1,1,15,12,,1,3,,,,,1,2,3,,,,,4,,,,,2,,,,,,,,,,,,,,,,,3,2,2,,,,,,94947,6,5,2,4,6,05/03/13,2,12:30,1,1,2,2,2,2
853,6,,1,1,2,9,,,,,1,,,,,1,1,1,5,3,4,,1,5,3,100,1,,4,2,2,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,3,1,2,,,,,,48103,7,2,1,4,6,05/03/13,2,12:30,1,0,2,2,2,3
860,1,,,,,,,,,,4,,,,,3,1,1,5,5,3,,1,5,1,150,0,2,4,3,,,,,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94127,88,88,2,4,6,05/03/13,2,12:30,1,1,2,2,,88
858,1,,,,,,,,,,1,,,,,1,1,1,4,3,2,,1,2,4,888,888,,88,2,1,2,,,1,2,3,,,,,1,2,,,,2,,,,,,,,,,,,,,,,,2,2,2,,,,,,94118,88,3,2,4,6,05/03/13,2,12:30,1,1,2,2,,88
209,6,,1,2,,,,,,,1,3,,,,1,1,3,20,3,3,,2,1,4,25,0,1,3,3,,,,,1,1,4,,,,,6,,,,,2,,,,,,,,,,,,,,,,,3,2,1,8,,,,,94121,6,2,1,5,7,04/20/13,2,12:30,1,0,2,2,2,2
