﻿Street Name,Street Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
COLE ST,600   -699,GMP,Weekday,Noon-3pm,2,3,78,3,3,
COLE ST,600   -699,GMP,Weekday,Open-Noon,1,2.25,67,2.25,2.25,
COLE ST,600   -699,GMP,Weekend,3pm-6pm,3,3.25,87,3.5,3.5,
COLE ST,600   -699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLE ST,600   -699,GMP,Weekend,Noon-3pm,2,3.25,82,3.5,3.5,
COLE ST,600   -699,GMP,Weekend,Open-Noon,1,1.75,61,1.75,1.75,
COLE ST,800   -899,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
COLE ST,800   -899,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLE ST,800   -899,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
COLE ST,800   -899,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
COLE ST,800   -899,Commercial,Weekend,3pm-6pm,3,3,,2.75,2.75,
COLE ST,800   -899,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLE ST,800   -899,Commercial,Weekend,Noon-3pm,2,2.75,,2.75,2.75,
COLE ST,800   -899,Commercial,Weekend,Open-Noon,1,2.5,,2.5,2.5,
COLE ST,800   -899,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
COLE ST,800   -899,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLE ST,800   -899,GMP,Weekday,Noon-3pm,2,2.25,75,2.25,2.25,
COLE ST,800   -899,GMP,Weekday,Open-Noon,1,2.25,76,2.25,2.25,
COLE ST,800   -899,GMP,Weekend,3pm-6pm,3,3,54,2.75,2.75,
COLE ST,800   -899,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLE ST,800   -899,GMP,Weekend,Noon-3pm,2,2.75,65,2.75,2.75,
COLE ST,800   -899,GMP,Weekend,Open-Noon,1,2.5,68,2.5,2.5,
COLE ST,900   -999,Commercial,Weekday,3pm-6pm,3,2.5,44,2.5,2.5,
COLE ST,900   -999,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLE ST,900   -999,Commercial,Weekday,Noon-3pm,2,3.25,48,3.25,3.25,
COLE ST,900   -999,Commercial,Weekday,Open-Noon,1,3.25,50,3.5,3.5,
COLE ST,900   -999,Commercial,Weekend,3pm-6pm,3,2.25,44,2.25,2.25,
COLE ST,900   -999,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLE ST,900   -999,Commercial,Weekend,Noon-3pm,2,3,47,3,3,
COLE ST,900   -999,Commercial,Weekend,Open-Noon,1,3,47,3,3,
COLE ST,900   -999,GMP,Weekday,3pm-6pm,3,2.5,77,2.5,2.5,
COLE ST,900   -999,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLE ST,900   -999,GMP,Weekday,Noon-3pm,2,3.25,79,3.25,3.25,
COLE ST,900   -999,GMP,Weekday,Open-Noon,1,3.25,80,3.5,3.5,
COLE ST,900   -999,GMP,Weekend,3pm-6pm,3,2.25,77,2.25,2.25,
COLE ST,900   -999,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLE ST,900   -999,GMP,Weekend,Noon-3pm,2,3,79,3,3,
COLE ST,900   -999,GMP,Weekend,Open-Noon,1,3,78,3,3,
COLIN P KELLY JR ST,0     -99,Commercial,Weekday,3pm-6pm,3,0.75,,0.5,0.5,
COLIN P KELLY JR ST,0     -99,Commercial,Weekday,6pm-close,4,2.5,,2.5,2.5,
COLIN P KELLY JR ST,0     -99,Commercial,Weekday,Noon-3pm,2,4,,3.75,3.75,
COLIN P KELLY JR ST,0     -99,Commercial,Weekday,Open-Noon,1,1.25,,1,1,
COLIN P KELLY JR ST,0     -99,Commercial,Weekend,3pm-6pm,3,0.5,,0.5,0.5,Meter payment realization rate threshold applied
COLIN P KELLY JR ST,0     -99,Commercial,Weekend,6pm-close,4,2.5,,2.5,2.5,
COLIN P KELLY JR ST,0     -99,Commercial,Weekend,Noon-3pm,2,0.5,,0.5,0.5,Meter payment realization rate threshold applied
COLIN P KELLY JR ST,0     -99,Commercial,Weekend,Open-Noon,1,1,,1,1,Meter payment realization rate threshold applied
COLIN P KELLY JR ST,0     -99,GMP,Weekday,3pm-6pm,3,0.75,55,0.5,0.5,
COLIN P KELLY JR ST,0     -99,GMP,Weekday,6pm-close,4,2.5,,2.5,2.5,
COLIN P KELLY JR ST,0     -99,GMP,Weekday,Noon-3pm,2,4,59,3.75,3.75,
COLIN P KELLY JR ST,0     -99,GMP,Weekday,Open-Noon,1,1.25,49,1,1,
COLIN P KELLY JR ST,0     -99,GMP,Weekend,3pm-6pm,3,0.5,44,0.5,0.5,Meter payment realization rate threshold applied
COLIN P KELLY JR ST,0     -99,GMP,Weekend,6pm-close,4,2.5,,2.5,2.5,
COLIN P KELLY JR ST,0     -99,GMP,Weekend,Noon-3pm,2,0.5,44,0.5,0.5,Meter payment realization rate threshold applied
COLIN P KELLY JR ST,0     -99,GMP,Weekend,Open-Noon,1,1,30,1,1,Meter payment realization rate threshold applied
COLLINGWOOD ST,101   -199,Commercial,Weekday,3pm-6pm,3,3.75,,4,4,
COLLINGWOOD ST,101   -199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,101   -199,Commercial,Weekday,Noon-3pm,2,2.75,,3,3,
COLLINGWOOD ST,101   -199,Commercial,Weekday,Open-Noon,1,2.25,,2.5,2.5,
COLLINGWOOD ST,101   -199,Commercial,Weekend,3pm-6pm,3,2.5,,2.5,2.5,
COLLINGWOOD ST,101   -199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,101   -199,Commercial,Weekend,Noon-3pm,2,2.5,,2.75,2.75,
COLLINGWOOD ST,101   -199,Commercial,Weekend,Open-Noon,1,3,,3.25,3.25,
COLLINGWOOD ST,101   -199,GMP,Weekday,3pm-6pm,3,3.75,84,4,4,
COLLINGWOOD ST,101   -199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,101   -199,GMP,Weekday,Noon-3pm,2,2.75,81,3,3,
COLLINGWOOD ST,101   -199,GMP,Weekday,Open-Noon,1,2.25,83,2.5,2.5,
COLLINGWOOD ST,101   -199,GMP,Weekend,3pm-6pm,3,2.5,72,2.5,2.5,
COLLINGWOOD ST,101   -199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,101   -199,GMP,Weekend,Noon-3pm,2,2.5,81,2.75,2.75,
COLLINGWOOD ST,101   -199,GMP,Weekend,Open-Noon,1,3,85,3.25,3.25,
COLLINGWOOD ST,13    -99,Commercial,Weekday,3pm-6pm,3,2.75,,2.75,2.75,
COLLINGWOOD ST,13    -99,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,13    -99,Commercial,Weekday,Noon-3pm,2,2.5,,2.5,2.5,
COLLINGWOOD ST,13    -99,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,
COLLINGWOOD ST,13    -99,Commercial,Weekend,3pm-6pm,3,2.75,,2.5,2.5,
COLLINGWOOD ST,13    -99,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,13    -99,Commercial,Weekend,Noon-3pm,2,2.5,,2.5,2.5,
COLLINGWOOD ST,13    -99,Commercial,Weekend,Open-Noon,1,3,,3.25,3.25,
COLLINGWOOD ST,13    -99,GMP,Weekday,3pm-6pm,3,2.75,70,2.75,2.75,
COLLINGWOOD ST,13    -99,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,13    -99,GMP,Weekday,Noon-3pm,2,2.5,78,2.5,2.5,
COLLINGWOOD ST,13    -99,GMP,Weekday,Open-Noon,1,2.25,75,2.25,2.25,
COLLINGWOOD ST,13    -99,GMP,Weekend,3pm-6pm,3,2.75,54,2.5,2.5,
COLLINGWOOD ST,13    -99,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLLINGWOOD ST,13    -99,GMP,Weekend,Noon-3pm,2,2.5,69,2.5,2.5,
COLLINGWOOD ST,13    -99,GMP,Weekend,Open-Noon,1,3,80,3.25,3.25,
COLUMBUS AVE,Jan-98,Commercial,Weekday,3pm-6pm,3,3.75,46,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,Commercial,Weekday,6pm-close,4,3.75,,3.75,3.75,
COLUMBUS AVE,Jan-98,Commercial,Weekday,Noon-3pm,2,3.75,50,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,Commercial,Weekday,Open-Noon,1,3.75,41,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,Commercial,Weekend,3pm-6pm,3,3.75,42,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,Commercial,Weekend,6pm-close,4,3.75,,3.75,3.75,
COLUMBUS AVE,Jan-98,Commercial,Weekend,Noon-3pm,2,3.75,47,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,Commercial,Weekend,Open-Noon,1,3.75,39,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,GMP,Weekday,3pm-6pm,3,3.75,59,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,GMP,Weekday,6pm-close,4,3.75,,3.75,3.75,
COLUMBUS AVE,Jan-98,GMP,Weekday,Noon-3pm,2,3.75,52,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,GMP,Weekday,Open-Noon,1,3.75,54,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,GMP,Weekend,3pm-6pm,3,3.75,53,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,GMP,Weekend,6pm-close,4,3.75,,3.75,3.75,
COLUMBUS AVE,Jan-98,GMP,Weekend,Noon-3pm,2,3.75,52,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,Jan-98,GMP,Weekend,Open-Noon,1,3.75,46,3.75,3.75,Meter payment realization rate threshold applied
COLUMBUS AVE,100   -199,Commercial,Weekday,3pm-6pm,3,3.25,40,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,100   -199,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,100   -199,Commercial,Weekday,Noon-3pm,2,3.25,42,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,100   -199,Commercial,Weekday,Open-Noon,1,3.25,39,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,100   -199,Commercial,Weekend,3pm-6pm,3,3.25,38,3.25,3.25,
COLUMBUS AVE,100   -199,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,100   -199,Commercial,Weekend,Noon-3pm,2,3.25,36,3.25,3.25,
COLUMBUS AVE,100   -199,Commercial,Weekend,Open-Noon,1,3.25,36,3,3,
COLUMBUS AVE,100   -199,GMP,Weekday,3pm-6pm,3,3.25,59,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,100   -199,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,100   -199,GMP,Weekday,Noon-3pm,2,3.25,56,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,100   -199,GMP,Weekday,Open-Noon,1,3.25,51,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,100   -199,GMP,Weekend,3pm-6pm,3,3.25,68,3.25,3.25,
COLUMBUS AVE,100   -199,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,100   -199,GMP,Weekend,Noon-3pm,2,3.25,61,3.25,3.25,
COLUMBUS AVE,100   -199,GMP,Weekend,Open-Noon,1,3.25,49,3,3,
COLUMBUS AVE,1000  -1099,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1000  -1099,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1000  -1099,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1000  -1099,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1000  -1099,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
COLUMBUS AVE,1000  -1099,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1000  -1099,Commercial,Weekend,Noon-3pm,2,1.25,,1.25,1.25,
COLUMBUS AVE,1000  -1099,Commercial,Weekend,Open-Noon,1,1,,0.75,0.75,
COLUMBUS AVE,1000  -1099,GMP,Weekday,3pm-6pm,3,2.25,43,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1000  -1099,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1000  -1099,GMP,Weekday,Noon-3pm,2,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1000  -1099,GMP,Weekday,Open-Noon,1,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1000  -1099,GMP,Weekend,3pm-6pm,3,2.25,68,2.25,2.25,
COLUMBUS AVE,1000  -1099,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1000  -1099,GMP,Weekend,Noon-3pm,2,1.25,62,1.25,1.25,
COLUMBUS AVE,1000  -1099,GMP,Weekend,Open-Noon,1,1,38,0.75,0.75,
COLUMBUS AVE,1100  -1199,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1100  -1199,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1100  -1199,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1100  -1199,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1100  -1199,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,
COLUMBUS AVE,1100  -1199,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1100  -1199,Commercial,Weekend,Noon-3pm,2,1,,1,1,
COLUMBUS AVE,1100  -1199,Commercial,Weekend,Open-Noon,1,0.75,,0.5,0.5,
COLUMBUS AVE,1100  -1199,GMP,Weekday,3pm-6pm,3,2.25,42,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1100  -1199,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1100  -1199,GMP,Weekday,Noon-3pm,2,2.25,40,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1100  -1199,GMP,Weekday,Open-Noon,1,2.25,37,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,1100  -1199,GMP,Weekend,3pm-6pm,3,2.25,65,2.25,2.25,
COLUMBUS AVE,1100  -1199,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,1100  -1199,GMP,Weekend,Noon-3pm,2,1,60,1,1,
COLUMBUS AVE,1100  -1199,GMP,Weekend,Open-Noon,1,0.75,39,0.5,0.5,
COLUMBUS AVE,1200  -1298,Commercial,Weekday,3pm-6pm,3,1,,1,1,
COLUMBUS AVE,1200  -1298,Commercial,Weekday,6pm-close,4,0.5,,0.5,0.5,Minimum rate rule applied
COLUMBUS AVE,1200  -1298,Commercial,Weekday,Noon-3pm,2,1.5,,1.5,1.5,
COLUMBUS AVE,1200  -1298,Commercial,Weekday,Open-Noon,1,0.5,,0.5,0.5,
COLUMBUS AVE,1200  -1298,Commercial,Weekend,3pm-6pm,3,3,,3.25,3.25,
COLUMBUS AVE,1200  -1298,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,1200  -1298,Commercial,Weekend,Noon-3pm,2,3.5,,3.75,3.75,
COLUMBUS AVE,1200  -1298,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,
COLUMBUS AVE,1200  -1298,GMP,Weekday,3pm-6pm,3,1,69,1,1,
COLUMBUS AVE,1200  -1298,GMP,Weekday,6pm-close,4,0.5,56,0.5,0.5,Minimum rate rule applied
COLUMBUS AVE,1200  -1298,GMP,Weekday,Noon-3pm,2,1.5,76,1.5,1.5,
COLUMBUS AVE,1200  -1298,GMP,Weekday,Open-Noon,1,0.5,65,0.5,0.5,
COLUMBUS AVE,1200  -1298,GMP,Weekend,3pm-6pm,3,3,80,3.25,3.25,
COLUMBUS AVE,1200  -1298,GMP,Weekend,6pm-close,4,3.25,78,3.25,3.25,
COLUMBUS AVE,1200  -1298,GMP,Weekend,Noon-3pm,2,3.5,84,3.75,3.75,
COLUMBUS AVE,1200  -1298,GMP,Weekend,Open-Noon,1,0.5,78,0.5,0.5,
COLUMBUS AVE,1297  -1399,Commercial,Weekday,3pm-6pm,3,3.25,,3.25,3.25,
COLUMBUS AVE,1297  -1399,Commercial,Weekday,6pm-close,4,2.75,,2.75,2.75,
COLUMBUS AVE,1297  -1399,Commercial,Weekday,Noon-3pm,2,4.25,,4.25,4.25,
COLUMBUS AVE,1297  -1399,Commercial,Weekday,Open-Noon,1,1.25,,1.25,1.25,
COLUMBUS AVE,1297  -1399,Commercial,Weekend,3pm-6pm,3,5.5,,5.5,5.5,
COLUMBUS AVE,1297  -1399,Commercial,Weekend,6pm-close,4,5.5,,5.5,5.5,
COLUMBUS AVE,1297  -1399,Commercial,Weekend,Noon-3pm,2,6.25,,6.25,6.25,
COLUMBUS AVE,1297  -1399,Commercial,Weekend,Open-Noon,1,1.5,,1.5,1.5,
COLUMBUS AVE,1297  -1399,GMP,Weekday,3pm-6pm,3,3.25,69,3.25,3.25,
COLUMBUS AVE,1297  -1399,GMP,Weekday,6pm-close,4,2.75,68,2.75,2.75,
COLUMBUS AVE,1297  -1399,GMP,Weekday,Noon-3pm,2,4.25,66,4.25,4.25,
COLUMBUS AVE,1297  -1399,GMP,Weekday,Open-Noon,1,1.25,63,1.25,1.25,
COLUMBUS AVE,1297  -1399,GMP,Weekend,3pm-6pm,3,5.5,72,5.5,5.5,
COLUMBUS AVE,1297  -1399,GMP,Weekend,6pm-close,4,5.5,75,5.5,5.5,
COLUMBUS AVE,1297  -1399,GMP,Weekend,Noon-3pm,2,6.25,65,6.25,6.25,
COLUMBUS AVE,1297  -1399,GMP,Weekend,Open-Noon,1,1.5,63,1.5,1.5,
COLUMBUS AVE,200   -298,Commercial,Weekday,3pm-6pm,3,3.25,44,3.25,3.25,
COLUMBUS AVE,200   -298,Commercial,Weekday,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,200   -298,Commercial,Weekday,Noon-3pm,2,3.25,47,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,200   -298,Commercial,Weekday,Open-Noon,1,3,41,3,3,Meter payment realization rate threshold applied
COLUMBUS AVE,200   -298,Commercial,Weekend,3pm-6pm,3,3.25,41,3.25,3.25,
COLUMBUS AVE,200   -298,Commercial,Weekend,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,200   -298,Commercial,Weekend,Noon-3pm,2,2.75,41,2.75,2.75,
COLUMBUS AVE,200   -298,Commercial,Weekend,Open-Noon,1,1.75,39,1.75,1.75,Meter payment realization rate threshold applied
COLUMBUS AVE,200   -298,GMP,Weekday,3pm-6pm,3,3.25,63,3.25,3.25,
COLUMBUS AVE,200   -298,GMP,Weekday,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,200   -298,GMP,Weekday,Noon-3pm,2,3.25,59,3.25,3.25,Meter payment realization rate threshold applied
COLUMBUS AVE,200   -298,GMP,Weekday,Open-Noon,1,3,49,3,3,Meter payment realization rate threshold applied
COLUMBUS AVE,200   -298,GMP,Weekend,3pm-6pm,3,3.25,60,3.25,3.25,
COLUMBUS AVE,200   -298,GMP,Weekend,6pm-close,4,3.25,,3.25,3.25,
COLUMBUS AVE,200   -298,GMP,Weekend,Noon-3pm,2,2.75,63,2.75,2.75,
COLUMBUS AVE,200   -298,GMP,Weekend,Open-Noon,1,1.75,50,1.75,1.75,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,Commercial,Weekday,3pm-6pm,3,2.25,48,2.25,2.25,
COLUMBUS AVE,300   -399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,300   -399,Commercial,Weekday,Noon-3pm,2,2.25,47,2.25,2.25,
COLUMBUS AVE,300   -399,Commercial,Weekday,Open-Noon,1,2.25,41,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,Commercial,Weekend,3pm-6pm,3,2.25,35,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,300   -399,Commercial,Weekend,Noon-3pm,2,2.25,38,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,Commercial,Weekend,Open-Noon,1,2,36,2,2,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,GMP,Weekday,3pm-6pm,3,2.25,62,2.25,2.25,
COLUMBUS AVE,300   -399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,300   -399,GMP,Weekday,Noon-3pm,2,2.25,60,2.25,2.25,
COLUMBUS AVE,300   -399,GMP,Weekday,Open-Noon,1,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,GMP,Weekend,3pm-6pm,3,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,300   -399,GMP,Weekend,Noon-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,300   -399,GMP,Weekend,Open-Noon,1,2,47,2,2,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
COLUMBUS AVE,400   -499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,400   -499,Commercial,Weekday,Noon-3pm,2,2.25,51,2.25,2.25,
COLUMBUS AVE,400   -499,Commercial,Weekday,Open-Noon,1,2,45,2,2,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,400   -499,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,Commercial,Weekend,Open-Noon,1,1,,1,1,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,GMP,Weekday,3pm-6pm,3,2.25,62,2.25,2.25,
COLUMBUS AVE,400   -499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,400   -499,GMP,Weekday,Noon-3pm,2,2.25,62,2.25,2.25,
COLUMBUS AVE,400   -499,GMP,Weekday,Open-Noon,1,2,54,2,2,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,GMP,Weekend,3pm-6pm,3,2.25,56,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,400   -499,GMP,Weekend,Noon-3pm,2,2.25,50,2.25,2.25,Meter payment realization rate threshold applied
COLUMBUS AVE,400   -499,GMP,Weekend,Open-Noon,1,1,50,1,1,Meter payment realization rate threshold applied
COLUMBUS AVE,500   -599,Commercial,Weekday,3pm-6pm,3,2.25,44,2.25,2.25,
COLUMBUS AVE,500   -599,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,500   -599,Commercial,Weekday,Noon-3pm,2,2.25,45,2.25,2.25,
COLUMBUS AVE,500   -599,Commercial,Weekday,Open-Noon,1,1.75,42,1.75,1.75,
COLUMBUS AVE,500   -599,Commercial,Weekend,3pm-6pm,3,2.5,39,2.5,2.5,
COLUMBUS AVE,500   -599,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,500   -599,Commercial,Weekend,Noon-3pm,2,2.25,41,2.25,2.25,
COLUMBUS AVE,500   -599,Commercial,Weekend,Open-Noon,1,0.75,37,0.75,0.75,
COLUMBUS AVE,500   -599,GMP,Weekday,3pm-6pm,3,2.25,75,2.25,2.25,
COLUMBUS AVE,500   -599,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,500   -599,GMP,Weekday,Noon-3pm,2,2.25,73,2.25,2.25,
COLUMBUS AVE,500   -599,GMP,Weekday,Open-Noon,1,1.75,62,1.75,1.75,
COLUMBUS AVE,500   -599,GMP,Weekend,3pm-6pm,3,2.5,76,2.5,2.5,
COLUMBUS AVE,500   -599,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,500   -599,GMP,Weekend,Noon-3pm,2,2.25,74,2.25,2.25,
COLUMBUS AVE,500   -599,GMP,Weekend,Open-Noon,1,0.75,66,0.75,0.75,
COLUMBUS AVE,600   -699,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
COLUMBUS AVE,600   -699,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,600   -699,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
COLUMBUS AVE,600   -699,Commercial,Weekday,Open-Noon,1,2.25,,2,2,
COLUMBUS AVE,600   -699,Commercial,Weekend,3pm-6pm,3,2.25,,2.5,2.5,
COLUMBUS AVE,600   -699,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,600   -699,Commercial,Weekend,Noon-3pm,2,2.25,,2.5,2.5,
COLUMBUS AVE,600   -699,Commercial,Weekend,Open-Noon,1,1.75,,1.5,1.5,
COLUMBUS AVE,600   -699,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
COLUMBUS AVE,600   -699,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,600   -699,GMP,Weekday,Noon-3pm,2,2.25,71,2.25,2.25,
COLUMBUS AVE,600   -699,GMP,Weekday,Open-Noon,1,2.25,50,2,2,
COLUMBUS AVE,600   -699,GMP,Weekend,3pm-6pm,3,2.25,84,2.5,2.5,
COLUMBUS AVE,600   -699,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,600   -699,GMP,Weekend,Noon-3pm,2,2.25,82,2.5,2.5,
COLUMBUS AVE,600   -699,GMP,Weekend,Open-Noon,1,1.75,58,1.5,1.5,
COLUMBUS AVE,700   -786,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
COLUMBUS AVE,700   -786,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
COLUMBUS AVE,700   -786,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
COLUMBUS AVE,700   -786,Commercial,Weekday,Open-Noon,1,1.5,40,1.5,1.5,Meter payment realization rate threshold applied
COLUMBUS AVE,700   -786,Commercial,Weekend,3pm-6pm,3,3,,3,3,
COLUMBUS AVE,700   -786,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
