﻿Street Name,Street Number,From Address Number,To Address Number,Meter Class,Day Type,Time Band,Time Band ID,Prior Rate,Occupancy %,Adjusted Rate,Final Rate,Adjusted Rate Notes
07TH AVE, 200 - 299,200,299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 200 - 299,200,299,Commercial,Weekend,Noon-3pm,2,3.5,,3.5,3.5,
07TH AVE, 200 - 299,200,299,Commercial,Weekend,Open-Noon,1,1.5,,1.5,1.5,
07TH AVE, 200 - 299,200,299,GMP,Weekday,3pm-6pm,3,2.25,68,2.25,2.25,
07TH AVE, 200 - 299,200,299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 200 - 299,200,299,GMP,Weekday,Noon-3pm,2,3,75,3,3,
07TH AVE, 200 - 299,200,299,GMP,Weekday,Open-Noon,1,1.5,69,1.5,1.5,
07TH AVE, 200 - 299,200,299,GMP,Weekend,3pm-6pm,3,2.75,78,2.75,2.75,
07TH AVE, 200 - 299,200,299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 200 - 299,200,299,GMP,Weekend,Noon-3pm,2,3.5,77,3.5,3.5,
07TH AVE, 200 - 299,200,299,GMP,Weekend,Open-Noon,1,1.5,65,1.5,1.5,
07TH AVE, 300 - 399,300,399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
07TH AVE, 300 - 399,300,399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 300 - 399,300,399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
07TH AVE, 300 - 399,300,399,Commercial,Weekday,Open-Noon,1,1,,1,1,
07TH AVE, 300 - 399,300,399,Commercial,Weekend,3pm-6pm,3,2,,2,2,
07TH AVE, 300 - 399,300,399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 300 - 399,300,399,Commercial,Weekend,Noon-3pm,2,3,,3,3,
07TH AVE, 300 - 399,300,399,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,
07TH AVE, 300 - 399,300,399,GMP,Weekday,3pm-6pm,3,2.25,65,2.25,2.25,
07TH AVE, 300 - 399,300,399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 300 - 399,300,399,GMP,Weekday,Noon-3pm,2,2.25,69,2.25,2.25,
07TH AVE, 300 - 399,300,399,GMP,Weekday,Open-Noon,1,1,64,1,1,
07TH AVE, 300 - 399,300,399,GMP,Weekend,3pm-6pm,3,2,78,2,2,
07TH AVE, 300 - 399,300,399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 300 - 399,300,399,GMP,Weekend,Noon-3pm,2,3,78,3,3,
07TH AVE, 300 - 399,300,399,GMP,Weekend,Open-Noon,1,1.75,65,1.75,1.75,
07TH AVE, 400 - 499,400,499,Commercial,Weekday,3pm-6pm,3,1.75,,1.75,1.75,Meter payment realization rate threshold applied
07TH AVE, 400 - 499,400,499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 400 - 499,400,499,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
07TH AVE, 400 - 499,400,499,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
07TH AVE, 400 - 499,400,499,Commercial,Weekend,3pm-6pm,3,1,,1,1,
07TH AVE, 400 - 499,400,499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 400 - 499,400,499,Commercial,Weekend,Noon-3pm,2,2,,2,2,
07TH AVE, 400 - 499,400,499,Commercial,Weekend,Open-Noon,1,0.5,,0.5,0.5,Minimum rate rule applied
07TH AVE, 400 - 499,400,499,GMP,Weekday,3pm-6pm,3,1.75,59,1.75,1.75,Meter payment realization rate threshold applied
07TH AVE, 400 - 499,400,499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 400 - 499,400,499,GMP,Weekday,Noon-3pm,2,2.25,63,2.25,2.25,
07TH AVE, 400 - 499,400,499,GMP,Weekday,Open-Noon,1,1.5,59,1.5,1.5,Meter payment realization rate threshold applied
07TH AVE, 400 - 499,400,499,GMP,Weekend,3pm-6pm,3,1,62,1,1,
07TH AVE, 400 - 499,400,499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH AVE, 400 - 499,400,499,GMP,Weekend,Noon-3pm,2,2,65,2,2,
07TH AVE, 400 - 499,400,499,GMP,Weekend,Open-Noon,1,0.5,51,0.5,0.5,Minimum rate rule applied
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekday,3pm-6pm,3,0.75,,0.75,0.75,
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekday,6pm-close,4,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekday,Noon-3pm,2,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekday,Open-Noon,1,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekend,3pm-6pm,3,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekend,6pm-close,4,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekend,Noon-3pm,2,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekday,3pm-6pm,3,0.75,,0.75,0.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekday,6pm-close,4,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekday,Noon-3pm,2,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekday,Open-Noon,1,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekend,3pm-6pm,3,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekend,6pm-close,4,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekend,Noon-3pm,2,1.75,,1.75,1.75,
07TH ST, 1100 - 1199,1100,1199,GMP,Weekend,Open-Noon,1,1.75,,1.75,1.75,
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekday,3pm-6pm,3,0.75,,0.75,0.75,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekday,Open-Noon,1,1.5,,1.5,1.5,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,GMP,Weekday,3pm-6pm,3,0.75,45,0.75,0.75,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1200 - 1299,1200,1299,GMP,Weekday,Noon-3pm,2,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,GMP,Weekday,Open-Noon,1,1.5,44,1.5,1.5,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,GMP,Weekend,3pm-6pm,3,2.25,42,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1200 - 1299,1200,1299,GMP,Weekend,Noon-3pm,2,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1200 - 1299,1200,1299,GMP,Weekend,Open-Noon,1,2.25,33,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekday,3pm-6pm,3,1.5,,1.5,1.5,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekday,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekend,Noon-3pm,2,2,,2,2,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,Commercial,Weekend,Open-Noon,1,2,,2,2,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,GMP,Weekday,3pm-6pm,3,1.5,50,1.5,1.5,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1300 - 1399,1300,1399,GMP,Weekday,Noon-3pm,2,2.25,53,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,GMP,Weekday,Open-Noon,1,2,49,2,2,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,GMP,Weekend,3pm-6pm,3,2.25,45,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
07TH ST, 1300 - 1399,1300,1399,GMP,Weekend,Noon-3pm,2,2,40,2,2,Meter payment realization rate threshold applied
07TH ST, 1300 - 1399,1300,1399,GMP,Weekend,Open-Noon,1,2,35,2,2,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,Commercial,Weekday,3pm-6pm,3,2.75,36,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,Commercial,Weekday,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 500 - 599,500,599,Commercial,Weekday,Noon-3pm,2,2.75,36,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,Commercial,Weekday,Open-Noon,1,2.75,37,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,Commercial,Weekend,3pm-6pm,3,2.75,,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,Commercial,Weekend,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 500 - 599,500,599,Commercial,Weekend,Noon-3pm,2,2.75,,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,GMP,Weekday,3pm-6pm,3,2.75,44,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,GMP,Weekday,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 500 - 599,500,599,GMP,Weekday,Noon-3pm,2,2.75,40,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,GMP,Weekday,Open-Noon,1,2.75,37,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,GMP,Weekend,3pm-6pm,3,2.75,42,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,GMP,Weekend,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 500 - 599,500,599,GMP,Weekend,Noon-3pm,2,2.75,40,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 500 - 599,500,599,GMP,Weekend,Open-Noon,1,2.25,35,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,Commercial,Weekday,3pm-6pm,3,2.5,,2.5,2.5,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,Commercial,Weekday,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 600 - 699,600,699,Commercial,Weekday,Noon-3pm,2,2.75,,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,Commercial,Weekday,Open-Noon,1,2.75,,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,Commercial,Weekend,3pm-6pm,3,2.75,,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,Commercial,Weekend,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 600 - 699,600,699,Commercial,Weekend,Noon-3pm,2,2.75,,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,GMP,Weekday,3pm-6pm,3,2.5,42,2.5,2.5,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,GMP,Weekday,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 600 - 699,600,699,GMP,Weekday,Noon-3pm,2,2.75,41,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,GMP,Weekday,Open-Noon,1,2.75,41,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,GMP,Weekend,3pm-6pm,3,2.75,44,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,GMP,Weekend,6pm-close,4,2.75,,2.75,2.75,
07TH ST, 600 - 699,600,699,GMP,Weekend,Noon-3pm,2,2.75,46,2.75,2.75,Meter payment realization rate threshold applied
07TH ST, 600 - 699,600,699,GMP,Weekend,Open-Noon,1,2.25,52,2.25,2.25,Meter payment realization rate threshold applied
07TH ST, 700 - 799,700,799,Commercial,Weekday,3pm-6pm,3,1,,1,1,
07TH ST, 700 - 799,700,799,Commercial,Weekday,6pm-close,4,1,,1,1,
07TH ST, 700 - 799,700,799,Commercial,Weekday,Noon-3pm,2,1,,1,1,
07TH ST, 700 - 799,700,799,Commercial,Weekday,Open-Noon,1,1,,1,1,
07TH ST, 700 - 799,700,799,Commercial,Weekend,3pm-6pm,3,1,,1,1,
07TH ST, 700 - 799,700,799,Commercial,Weekend,6pm-close,4,1,,1,1,
07TH ST, 700 - 799,700,799,Commercial,Weekend,Noon-3pm,2,1,,1,1,
07TH ST, 700 - 799,700,799,Commercial,Weekend,Open-Noon,1,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekday,3pm-6pm,3,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekday,6pm-close,4,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekday,Noon-3pm,2,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekday,Open-Noon,1,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekend,3pm-6pm,3,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekend,6pm-close,4,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekend,Noon-3pm,2,1,,1,1,
07TH ST, 700 - 799,700,799,GMP,Weekend,Open-Noon,1,1,,1,1,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekday,3pm-6pm,3,2.5,,2.75,2.75,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekday,Noon-3pm,2,4.75,,5,5,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekday,Open-Noon,1,2.5,,2.5,2.5,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekend,3pm-6pm,3,3,,3,3,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekend,Noon-3pm,2,5,,5,5,
08TH AVE, 1200 - 1299,1200,1299,Commercial,Weekend,Open-Noon,1,3.25,,3.25,3.25,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekday,3pm-6pm,3,2.5,83,2.75,2.75,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekday,Noon-3pm,2,4.75,85,5,5,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekday,Open-Noon,1,2.5,79,2.5,2.5,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekend,3pm-6pm,3,3,70,3,3,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekend,Noon-3pm,2,5,79,5,5,
08TH AVE, 1200 - 1299,1200,1299,GMP,Weekend,Open-Noon,1,3.25,79,3.25,3.25,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekday,3pm-6pm,3,2.75,41,2.75,2.75,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekday,Noon-3pm,2,2.75,45,2.75,2.75,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekday,Open-Noon,1,2,40,2,2,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekend,3pm-6pm,3,4,39,4,4,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekend,Noon-3pm,2,5,45,5,5,
08TH AVE, 1300 - 1399,1300,1399,Commercial,Weekend,Open-Noon,1,2,37,2,2,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekday,3pm-6pm,3,2.75,77,2.75,2.75,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekday,Noon-3pm,2,2.75,79,2.75,2.75,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekday,Open-Noon,1,2,68,2,2,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekend,3pm-6pm,3,4,76,4,4,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekend,Noon-3pm,2,5,73,5,5,
08TH AVE, 1300 - 1399,1300,1399,GMP,Weekend,Open-Noon,1,2,76,2,2,
08TH AVE, 200 - 299,200,299,Commercial,Weekday,3pm-6pm,3,2.25,40,2.25,2.25,
08TH AVE, 200 - 299,200,299,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 200 - 299,200,299,Commercial,Weekday,Noon-3pm,2,2.25,43,2.25,2.25,
08TH AVE, 200 - 299,200,299,Commercial,Weekday,Open-Noon,1,1.25,37,1.25,1.25,
08TH AVE, 200 - 299,200,299,Commercial,Weekend,3pm-6pm,3,2.25,36,2.25,2.25,
08TH AVE, 200 - 299,200,299,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 200 - 299,200,299,Commercial,Weekend,Noon-3pm,2,2.25,38,2.25,2.25,
08TH AVE, 200 - 299,200,299,Commercial,Weekend,Open-Noon,1,0.5,34,0.5,0.5,
08TH AVE, 200 - 299,200,299,GMP,Weekday,3pm-6pm,3,2.25,64,2.25,2.25,
08TH AVE, 200 - 299,200,299,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 200 - 299,200,299,GMP,Weekday,Noon-3pm,2,2.25,67,2.25,2.25,
08TH AVE, 200 - 299,200,299,GMP,Weekday,Open-Noon,1,1.25,65,1.25,1.25,
08TH AVE, 200 - 299,200,299,GMP,Weekend,3pm-6pm,3,2.25,74,2.25,2.25,
08TH AVE, 200 - 299,200,299,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 200 - 299,200,299,GMP,Weekend,Noon-3pm,2,2.25,78,2.25,2.25,
08TH AVE, 200 - 299,200,299,GMP,Weekend,Open-Noon,1,0.5,74,0.5,0.5,
08TH AVE, 300 - 399,300,399,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,
08TH AVE, 300 - 399,300,399,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 300 - 399,300,399,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,
08TH AVE, 300 - 399,300,399,Commercial,Weekday,Open-Noon,1,1.75,37,1.75,1.75,
08TH AVE, 300 - 399,300,399,Commercial,Weekend,3pm-6pm,3,1.75,,1.75,1.75,
08TH AVE, 300 - 399,300,399,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 300 - 399,300,399,Commercial,Weekend,Noon-3pm,2,2,,2,2,
08TH AVE, 300 - 399,300,399,Commercial,Weekend,Open-Noon,1,1.75,32,1.75,1.75,
08TH AVE, 300 - 399,300,399,GMP,Weekday,3pm-6pm,3,2.25,63,2.25,2.25,
08TH AVE, 300 - 399,300,399,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 300 - 399,300,399,GMP,Weekday,Noon-3pm,2,2.25,66,2.25,2.25,
08TH AVE, 300 - 399,300,399,GMP,Weekday,Open-Noon,1,1.75,61,1.75,1.75,
08TH AVE, 300 - 399,300,399,GMP,Weekend,3pm-6pm,3,1.75,68,1.75,1.75,
08TH AVE, 300 - 399,300,399,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 300 - 399,300,399,GMP,Weekend,Noon-3pm,2,2,73,2,2,
08TH AVE, 300 - 399,300,399,GMP,Weekend,Open-Noon,1,1.75,62,1.75,1.75,
08TH AVE, 400 - 499,400,499,Commercial,Weekday,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 400 - 499,400,499,Commercial,Weekday,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,Commercial,Weekday,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,Commercial,Weekend,3pm-6pm,3,1.75,,1.75,1.75,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 400 - 499,400,499,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,Commercial,Weekend,Open-Noon,1,1.75,,1.75,1.75,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,GMP,Weekday,3pm-6pm,3,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 400 - 499,400,499,GMP,Weekday,Noon-3pm,2,2.25,59,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,GMP,Weekday,Open-Noon,1,2.25,58,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,GMP,Weekend,3pm-6pm,3,1.75,48,1.75,1.75,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH AVE, 400 - 499,400,499,GMP,Weekend,Noon-3pm,2,2.25,54,2.25,2.25,Meter payment realization rate threshold applied
08TH AVE, 400 - 499,400,499,GMP,Weekend,Open-Noon,1,1.75,49,1.75,1.75,Meter payment realization rate threshold applied
08TH ST, 1 - 99,1,99,Commercial,Weekday,3pm-6pm,3,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,Commercial,Weekday,6pm-close,4,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,Commercial,Weekday,Noon-3pm,2,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,Commercial,Weekday,Open-Noon,1,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,Commercial,Weekend,3pm-6pm,3,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,Commercial,Weekend,6pm-close,4,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,Commercial,Weekend,Noon-3pm,2,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,Commercial,Weekend,Open-Noon,1,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekday,3pm-6pm,3,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekday,6pm-close,4,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekday,Noon-3pm,2,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekday,Open-Noon,1,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekend,3pm-6pm,3,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekend,6pm-close,4,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekend,Noon-3pm,2,2.75,,2.75,2.75,
08TH ST, 1 - 99,1,99,GMP,Weekend,Open-Noon,1,2.75,,2.75,2.75,
08TH ST, 400 - 499,400,499,Commercial,Weekday,3pm-6pm,3,1.25,37,1.25,1.25,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,Commercial,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH ST, 400 - 499,400,499,Commercial,Weekday,Noon-3pm,2,3,36,3,3,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,Commercial,Weekday,Open-Noon,1,3,37,3,3,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,Commercial,Weekend,3pm-6pm,3,2.25,,2.25,2.25,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,Commercial,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH ST, 400 - 499,400,499,Commercial,Weekend,Noon-3pm,2,2.25,,2.25,2.25,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,Commercial,Weekend,Open-Noon,1,2.25,,2.25,2.25,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,GMP,Weekday,3pm-6pm,3,1.25,43,1.25,1.25,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,GMP,Weekday,6pm-close,4,2.25,,2.25,2.25,
08TH ST, 400 - 499,400,499,GMP,Weekday,Noon-3pm,2,3,49,3,3,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,GMP,Weekday,Open-Noon,1,3,44,3,3,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,GMP,Weekend,3pm-6pm,3,2.25,57,2.25,2.25,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,GMP,Weekend,6pm-close,4,2.25,,2.25,2.25,
08TH ST, 400 - 499,400,499,GMP,Weekend,Noon-3pm,2,2.25,55,2.25,2.25,Meter payment realization rate threshold applied
08TH ST, 400 - 499,400,499,GMP,Weekend,Open-Noon,1,2.25,34,2.25,2.25,Meter payment realization rate threshold applied
08TH ST, 500 - 599,500,599,Commercial,Weekday,3pm-6pm,3,0.5,36,0.5,0.5,
08TH ST, 500 - 599,500,599,Commercial,Weekday,6pm-close,4,2,,2,2,
